artist,album,rank,global_rank,points,asin,score,mentions,avg_rank,avg_score
"Radiohead","In Rainbows","1","1","15","B000YXMMAE","3059","260","3.8115","11.7654"
"Arcade Fire","Neon Bible","5","2","11","B000MGUZM0","2451","224","4.6295","10.9420"
"The National","Boxer","2","3","14","B000O5AYCA","1715","147","4.0544","11.6667"
"LCD Soundsystem","Sound of Silver","5","4","11","B000M3452Y","1632","145","4.2897","11.2552"
"Spoon","Ga Ga Ga Ga Ga","8","5","7","B000RGSOQO","1499","139","4.9137","10.7842"
"M.I.A.","Kala","8","6","7","B000TJ6CM2","1215","118","5.1610","10.2966"
"Panda Bear","Person Pitch","2","7","14","B000NA27TE","1145","100","4.1700","11.4500"
"Feist","The Reminder","7","8","8","B000NPE7YC","1142","114","5.5175","10.0175"
"Of Montreal","Hissing Fauna, Are You the Destroyer?","9","9","6","B000KWZ94U","996","87","4.1724","11.4483"
"Okkervil River","The Stage Names","9","10","6","B000SINSUS","827","80","5.2500","10.3375"
"Wilco","Sky Blue Sky","8","11","7","B000NVIGC0","815","79","5.3165","10.3165"
"Animal Collective","Strawberry Jam","6","12","9","B000UE64PG","745","68","4.4706","10.9559"
"Battles","Mirrored","2","13","14","B000OLHGBQ","677","61","4.6393","11.0984"
"Band of Horses","Cease to Begin","7","14","8","B000UVPKEU","648","66","5.4848","9.8182"
"Andrew Bird","Armchair Apocrypha","10","15","5","B000MV9A1C","643","63","5.1905","10.2063"
"The Shins","Wincing the Night Away","8","16","7","B000K2VHN2","621","65","6.0000","9.5538"
"Kanye West","Graduation","9","17","6","B000RG1FMO","603","59","5.3051","10.2203"
"Justice","Cross","4","18","12","B000QCUB8I","603","63","5.7460","9.5714"
"The White Stripes","Icky Thump","5","19","11","B000OYC3J8","591","63","6.1746","9.3810"
"Beirut","The Flying Club Cup","6","20","9","B000UJ48XG","571","57","5.3860","10.0175"
"Jens Lekman","Night Falls Over Kortedala","10","21","5","B000V6KDL4","556","56","5.4107","9.9286"
"Iron & Wine","The Shepherd's Dog","9","22","6","B000TQZ7O4","515","58","6.4483","8.8793"
"Amy Winehouse","Back to Black","3","23","13","B000N2G3RY","472","48","5.5625","9.8333"
"The New Pornographers","Challengers","4","24","12","B000S9KSC8","410","43","6.0000","9.5349"
"Menomena","Friend and Foe","5","25","11","B000LP6KKS","404","38","5.0789","10.6316"
"St. Vincent","Marry Me","2","26","14","B000RGSOR8","400","39","5.2051","10.2564"
"Burial","Untrue","4","27","12","B000WTBMBK","381","38","5.3421","10.0263"
"Bruce Springsteen","Magic","2","28","14","B000V8I2QU","375","38","5.4474","9.8684"
"Caribou","Andorra","6","29","9","B000SM7R3I","343","36","5.9167","9.5278"
"Ryan Adams","Easy Tiger","7","30","8","B000P29B1W","327","32","4.9688","10.2188"
"Modest Mouse","We Were Dead Before the Ship Even Sank","7","31","8","B000MRA4WK","297","30","5.5667","9.9000"
"Tegan and Sara","The Con","3","32","13","B000RO9PXW","289","28","5.5714","10.3214"
"Bright Eyes","Cassadaga","9","33","6","B000N60HCW","282","30","6.2667","9.4000"
"Patrick Wolf","The Magic Position","3","34","13","B000NJVX5O","276","24","4.2083","11.5000"
"Blonde Redhead","23","2","35","14","B000NJLYSK","273","29","5.8621","9.4138"
"Interpol","Our Love to Admire","10","36","5","B000PY32CO","261","27","6.0000","9.6667"
"Arctic Monkeys","Favourite Worst Nightmare","10","37","5","B000NQR7NO","259","26","5.6538","9.9615"
"Bloc Party","A Weekend in the City","7","38","8","B000M06K5C","258","26","5.1538","9.9231"
"Sunset Rubdown","Random Spirit Lover","1","39","15","B000VDDBLQ","252","24","5.0000","10.5000"
"Josh Ritter","The Historical Conquests of Josh Ritter","6","40","9","B000SSET6U","250","22","4.8182","11.3636"
"Broken Social Scene Presents: Kevin Drew","Spirit If","7","41","8","B000UZ4E20","227","24","5.8750","9.4583"
"Deerhunter","Cryptograms","3","42","13","B000LC51WO","224","22","5.7727","10.1818"
"Les Savy Fav","Let's Stay Friends","6","43","9","B000UVLSVE","224","23","5.7826","9.7391"
"The Field","From Here We Go Sublime","8","44","7","B000NQDDO6","221","22","5.4545","10.0455"
"Stars","In Our Bedroom After the War","9","45","6","B000UZ4EFM","218","20","4.6500","10.9000"
"Klaxons","Myths of the Near Future","8","46","7","B000MMLOJ2","210","25","6.8400","8.4000"
"Rilo Kiley","Under the Blacklight","4","47","12","B000QUUE1Y","209","21","5.2857","9.9524"
"Jay-Z","American Gangster","10","48","5","B000WCDI6O","204","25","7.0400","8.1600"
"Kings of Leon","Because of the Times","6","49","9","B000MRA3NU","202","21","5.8095","9.6190"
"Daft Punk","Alive 2007","10","50","5","B000W9EOEC","197","20","5.4500","9.8500"
"The Besnard Lakes","The Besnard Lakes Are the Dark Horse","1","51","15","B000M06KCA","182","16","3.5625","11.3750"
"Explosions in the Sky","All of a Sudden I Miss Everyone","7","52","8","B000MCH54K","182","19","6.0000","9.5789"
"Queens of the Stone Age","Era Vulgaris","1","53","15","B000PKG6TE","180","21","6.5238","8.5714"
"Nine Inch Nails","Year Zero","10","54","5","B000O178BY","178","18","5.5556","9.8889"
"PJ Harvey","White Chalk","7","55","8","B000SFYUV2","174","18","5.4444","9.6667"
"The Twilight Sad","Fourteen Autumns & Fifteen Winters","4","56","12","B000N3SSS0","173","18","5.9444","9.6111"
"Grinderman (featuring Nick Cave)","Grinderman","8","57","7","B000MX7YUE","167","19","6.5789","8.7895"
"Handsome Furs","Plague Park","4","58","12","B000OQDULG","164","15","5.0000","10.9333"
